

Thomas Burkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097658
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burkey
Gender	Male
Abode	Maguire St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 165, Entry 1314
Source	LDS film 1656378
Parent Of	James Burkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097658&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097658&Relationship=2ndParent



