

Christopher Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156096
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Dean
Gender	Male
Abode	Sparling Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837, Page 8, Entry 1662
Source	LDS Film 1068891
Parent Of	Ann Ellen Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156096&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156096&Relationship=2ndParent



