

John Croxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111618
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Croxton
Parent's Occupation (As Documented)	Turner
Parent's Occupation (Standardised)	Turner
Gender	Male
Abode	King Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 397, Entry 3166
Source	LDS Film 1656418
Parent	Evan Croxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111618&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111618&Relationship=2ndParent



