

Robert Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286614
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Porter
Gender	Male
Abode	Walton Breck
Year	1833
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	26 Mar 1833
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	26 Mar 1833
Register	Baptisms 1814 - 1866, Page 89, Entry 705
Source	LDS Film 2147913
Parent Of	Anne Jane Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286614&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286614&Relationship=2ndParent



