

Thomas Howell Kyffin Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131994
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Howell Kyffin
Surname	Roberts
Gender	Male
Abode	Canning Street
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Dec 1860
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Minor Or Full	Full
Status	Bachelor
Witnesses	Matthew McNerney; Isabel Caton Phillips
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 105, Entry 210
Source	LDS Film 1546434
Witnessed By	Matthew McNerney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131994&Relationship=Witness_1
Witnessed By	Isabel Caton Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131994&Relationship=Witness_2
Married To	Margaret Craven Fanning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131994&Relationship=Bride



