

James Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080450
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rigby
Gender	Male
Year	1853
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 Feb 1853
Witnesses	James Rigby; Caroline Trowell, (X)
Marriage Type	Banns
Marrying Minister	Richard Kyrke
Register	Marriages 1850 - 1863, Page 38, Entry 76
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080450&Relationship=Groom
Witnessed Marriage Of	Mary Ann Trowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080450&Relationship=Bride



