

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003263
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jun 1789
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	John Wright; John Cross?
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Notes	[Bride signs Betty]
Register	Marriages 1788 - 1793, Page 24, Entry 134
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003263&Relationship=Witness_1
Witnessed By	John Cross?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003263&Relationship=Witness_2
Married To	Elizabeth Cowenn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003263&Relationship=Bride



