

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003232
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 May 1789
Witnesses	John Wright; Robert Gardner
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 20, Entry 103
Source	LDS Film 93839
Witnessed Marriage Of	John Tinkler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003232&Relationship=Groom
Witnessed Marriage Of	Margaret Clague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003232&Relationship=Bride



