

Richard Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042836
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whitehead
Gender	Male
Abode	Davies's Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jan 1789
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1788 - 1792, Page 123, Entry 41
Source	LDS Film 93913
Parent Of	Richard Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042836&Relationship=Deceased



