

John Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056206
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collins
Gender	Male
Abode	Edmund Street
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1802
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	10 Jul 1802
Register	Baptisms 1769 - 1812, Page 64, Entry 49
Source	LDS 1656373
Parent Of	John Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056206&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056206&Relationship=2ndParent



