

Robert Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070046
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bird
Gender	Male
Abode	Mangle St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Dec 1807
Register	Baptisms 1799 - 1810, Page 244, Entry 23
Source	LDS Film 1656377
Parent Of	Nancy Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070046&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070046&Relationship=2ndParent



