

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090833
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Lime St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1817
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1816 - 1818, Page 51, Entry 304
Source	LDS film 1656378
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090833&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090833&Relationship=2ndParent



