

George Wardell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131250
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wardell
Gender	Male
Abode	Norfolk Street, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Aug 1826
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 309, Entry 69
Source	LDS Film 1468980
Parent Of	John Stewart Wardell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131250&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131250&Relationship=2ndParent



