

Christopher Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062457
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Burns
Gender	Male
Abode	Clegg St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Apr 1848
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Minor Or Full	full
Status	Bachelor
Witnesses	John Stewart; Dorothy Telfer
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 236, Entry 471
Source	LDS Film 1656509
Witnessed By	John Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062457&Relationship=Witness_1
Witnessed By	Dorothy Telfer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062457&Relationship=Witness_2
Married To	Mary Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062457&Relationship=Bride



