

Wilmott Leathaby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080664
First Name (With Contractions)	Wilmott
First Name (Without Contractions)	Wilmott
Surname	Leathaby
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Unknown
Abode	Hackins hey
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1813
Date Of Child's Birth	11 Nov 1812
Register	Baptisms 1813 - 1814, Page 2, Entry 16
Source	LDS Film 1656377
Parent Of	Maria Leathaby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080664&Relationship=Baptised
Married To	John Leathaby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080664&Relationship=1stParent



