

William James Kermode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109254
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Kermode
Parent's Occupation (As Documented)	Plumber and Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	King's Street Soho
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 152, Entry 1213
Source	LDS Film 1656418
Parent	William Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109254&Relationship=1stParent
Parent	Timer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109254&Relationship=2ndParent



