

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055688
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	South Union Strt.
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1802
Occupation (As Documented)	Lath Clever
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	21 Oct 1802
Register	Baptisms 1802 - 1803, Page 171, Entry 1230
Source	LDS Film 93833
Parent Of	Mary Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055688&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055688&Relationship=2ndParent



