

Thomas Blackmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292655
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blackmore
Gender	Male
Abode	Woolton
Year	1841
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Jun 1841
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	10 May 1841
Register	Baptisms 1826 - 1845, Page 64, Entry 510
Source	LDS Film 2147929
Parent Of	Anne Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292655&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292655&Relationship=2ndParent



