

John Clint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288894
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clint
Gender	Male
Abode	Alfred St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1837
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1837 - 1838, Page 105, Entry 836
Source	LDS Film 1656422
Parent Of	Sarah Tolson Clint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288894&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288894&Relationship=2ndParent



