

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055464
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Byrom Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1802
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	20 Sep 1802
Register	Baptisms 1802 - 1803, Page 167, Entry 1006
Source	LDS Film 93833
Parent Of	Maria Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055464&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055464&Relationship=2ndParent



