

William Toller Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156263
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Toller
Surname	Wilson
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Great Howard Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	2 Jun 1837
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 68, Entry 7
Source	LDS Film 1656373
Parent	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156263&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156263&Relationship=2ndParent



