

James Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292876
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Guy
Gender	Male
Abode	Walton
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Aug 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Aug 1842
Register	Baptisms 1835 - 1866, Page 73, Entry 4
Source	LDS Film 1647560
Parent Of	James Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292876&Relationship=Baptised
Married To	Mary Ann Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292876&Relationship=2ndParent



