

William Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109339
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Pritchard
Gender	Male
Abode	Lpool
Year	1823 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Oct 1823
Register	Baptisms 1817 - 1837, Page 5, Entry 15
Source	LDS Film 1482389
Parent Of	Hannah Hughes Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109339&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109339&Relationship=2ndParent



