

Nathaniel Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068663
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Lewis
Gender	Male
Abode	Liverpool
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Jul 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Rob. Bispham; Henry Cole
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 7, Entry 1025
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068663&Relationship=Witness_1
Witnessed By	Henry Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068663&Relationship=Witness_2
Married To	Margt. Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068663&Relationship=Bride



