

William Garret	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128209
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garret
Parent's Occupation (As Documented)	Sadler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 Mar 1810
Date Of Death	25 Mar 1810
Age At Death	11 months & 14 days
Age At Death (Days)	14
Age At Death (Months)	11
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	John Garret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128209&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128209&Relationship=2ndParent



