

Jonathan Rawling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054079
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Rawling
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Taylor; Robert Johnson
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 47, Entry 140
Source	LDS Film 93917
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054079&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054079&Relationship=Witness_2
Married To	Jane Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054079&Relationship=Bride



