

Thomas Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108491
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hannah
Gender	Male
Abode	Gilbert St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1823
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1823 - 1825, Page 57, Entry 450
Source	LDS Film 1656418
Parent Of	Thomas Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108491&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108491&Relationship=2ndParent



