

Joshua Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048724
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 May 1763
Witnesses	John Ward; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Groom signed Thos. Croft Jnr.][Groom's name is followed by a symbol representing # and a short line
Register	Marriages 1760 - 1777, Page 30, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048724&Relationship=Groom
Witnessed Marriage Of	Mary Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048724&Relationship=Bride



