

Samuel Willets	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150008
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Willets
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Greenland St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 170, Entry 1358
Source	LDS Film 1656421
Parent	James Willets	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150008&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150008&Relationship=2ndParent



