

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005257
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Old Suger Ho. Yard
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1740
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 130, Entry 2
Source	LDS Film 1656376
Parent Of	Eliza. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005257&Relationship=Deceased



