

Edward Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004236
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Foster
Gender	Male
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1738
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	2 Sep 1738
Register	Baptisms 1737 - 1754, Page 6, Entry 20
Source	LDS Film 1656376
Parent Of	Thos. Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004236&Relationship=Baptised



