

Thomas Grier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042630
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grier
Gender	Male
Abode	Old Hall St
Year	1850 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Sep 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Batchelor
Witnesses	John Hughes Lunt; Helen Wishurt
Marriage Type	Licence
Marrying Minister	P H Braucker
Register	Marriages 1837 - 1868, Page 95, Entry 189
Source	LDS Film 1656195
Witnessed By	John Hughes Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042630&Relationship=Witness_1
Witnessed By	Helen Wishurt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042630&Relationship=Witness_2
Married To	Amelia Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042630&Relationship=Bride



