

William Holding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037583
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Holding
Gender	Male
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	28 Feb 1784
Occupation (As Documented)	a Soldier in the Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Burying Minister	Geo. Venables, Church Warden
Notes	Pauper
Register	Burials 1767 - 1786, Page 4, Entry 6868
Source	LDS Film 1656195



