

Thomas Horsfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186105
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Horsfall
Gender	Male
Abode	Stanhope St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1845
Occupation (As Documented)	Iron Foundre
Occupation (Standardised)	Iron Founder
Register	Baptisms 1844 -1846, Page 322, Entry 2570
Source	LDS Film 93884
Parent Of	William Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186105&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186105&Relationship=2ndParent



