

Nehemiah Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018391
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Hill
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Jan 1766
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1765 - 1769, Page 8, Entry 32
Source	LDS Film 1656377
Married To	Eliza. Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018391&Relationship=Deceased



