

Maria Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058650
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Cole
Married Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jun 1829
Status	Spinster
Witnesses	Thomas Jones; John Kelly; Catherine Jones
Marriage Type	Licence
Marrying Minister	William Tyrer B. A. Offig. Minister
Register	Marriages 1829 - 1831, Page 40, Entry 119
Source	LDS Film 93918
Witnessed By	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058650&Relationship=Witness_1
Witnessed By	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058650&Relationship=Witness_2
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058650&Relationship=Groom
Witnessed By	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058650&Relationship=Witness_3



