

Charles Allward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460281
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Allward
Gender	Male
Abode	Temple Terrace, Gt. George St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 267, Entry 2135
Source	LDS Film 1656421 (and 1656422)
Parent Of	Joseph Allward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460281&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460281&Relationship=2ndParent



