

Thomas Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129961
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mather
Gender	Male
Abode	Crosby Street, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Apr 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 147, Entry 1178
Source	LDS Film 1468980
Parent Of	Henry Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129961&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129961&Relationship=2ndParent



