

Archibald Glass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059858
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Glass
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Nov 1838
Witnesses	Archibald Glass; Edward Lovatt
Marriage Type	Licence
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838 - 1839, Page 9, Entry 17
Source	LDS Film 93844
Witnessed Marriage Of	Patrick Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059858&Relationship=Groom
Witnessed Marriage Of	Mary Glass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059858&Relationship=Bride



