

Robert Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001012
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bushell
Gender	Male
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1714
Occupation (As Documented)	Watch makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	22 Nov 1714
Register	Baptisms 1704 - 1737, Page 22, Entry 24
Source	LDS Film 1656376
Parent Of	Thomas Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001012&Relationship=Baptised



