

Matt Russel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110615
First Name (With Contractions)	Matt
First Name (Without Contractions)	Matt
Surname	Russel
Gender	Unknown
Abode	Edmund St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Aug 1834
Register	Burials 1833 - 1835, Page 120, Entry 8736
Source	LDS Film 560881
Parent Of	William Russel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110615&Relationship=Deceased
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110615&Relationship=2ndParent



