

John Lawson Cliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040081090
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lawson
Surname	Cliff
Gender	Male
Abode	Regent Street
Year	1842
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Oct 1842
Age At Death	4 years
Age At Death (Years)	4
Burying Minister	Tho. Mac Gill Curate
Register	Burials 1842 from the Bishop's Transcripts, Page 18, Entry 210
Source	LDS Film 1068892



