

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014916
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1760
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1754 - 1765, Page 79, Entry 9
Source	LDS Film 1656376
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014916&Relationship=Deceased



