

Owen McGough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244154
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	McGough
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1858, Page 295, Entry 2360
Source	LDS Film 1656561
Parent Of	Amelia Ann McGough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244154&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244154&Relationship=2ndParent



