

Margaret Tainor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028101
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Tainor
Married Surname	McCanna
Spouse's Occupation (As Documented)	Laborer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	same parish
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 May 1832
Status	Widow
Witnesses	Richd. Travis; Wm. Richardson
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Notes	[Bride's surname entered for mark as:] Trainor
Register	Marriages 1827 - 1835, Page 123, Entry 619
Source	LDS Film 1656197
Witnessed By	Richd. Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028101&Relationship=Witness_1
Witnessed By	Wm. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028101&Relationship=Witness_2
Married To	Peter McCanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028101&Relationship=Groom



