

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233791
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1854
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	19 Apr 1854
Register	Baptisms 1854 - 1855, Page 53, Entry 418
Source	LDS Film 93887
Parent Of	John Edward Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233791&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233791&Relationship=2ndParent



