

William Darry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083719
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Darry
Gender	Male
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Aug 1856
Witnesses	William Darry; Margaret Hughes
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 64, Entry 127
Source	LDS Film 2147914
Witnessed Marriage Of	James Darry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083719&Relationship=Groom
Witnessed Marriage Of	Ann Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083719&Relationship=Bride



