

Badelia Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080846
First Name (With Contractions)	Badelia
First Name (Without Contractions)	Badelia
Surname	Hughes
Gender	Unknown
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Mar 1853
Witnesses	Hugh Hughes, (X); Badelia Hughes, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 149, Entry 298
Source	LDS Film 1656678
Witnessed Marriage Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080846&Relationship=Groom
Witnessed Marriage Of	Hannah Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080846&Relationship=Bride



