

William Henry Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126571
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Bates
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Watkinson St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 May 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 268, Entry 2139
Source	LDS Film 1656419
Parent	Joseph Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126571&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126571&Relationship=2ndParent



