

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003433
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1789
Witnesses	John Wright; William Vinening
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 48, Entry 304
Source	LDS Film 93839
Witnessed Marriage Of	Edward Ledward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003433&Relationship=Groom
Witnessed Marriage Of	Anna Willacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003433&Relationship=Bride



