

Mary Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052972
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Edwards
Married Surname	Roberts
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Sep 1816
Status	Spinster
Witnesses	Thos. Holden; Wm. Williams, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 294, Entry 881
Source	LDS Film 1656150
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052972&Relationship=Witness_1
Witnessed By	Wm. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052972&Relationship=Witness_2
Married To	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052972&Relationship=Groom



