

William Sloane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193380
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sloane
Gender	Male
Abode	Greenland St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1848
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1847 - 1848, Page 227, Entry 1811
Source	LDS Film 93885
Parent Of	Thomas Wilson Sloane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193380&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193380&Relationship=2ndParent



