

John Huddleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228973
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huddleston
Gender	Male
Abode	Smithfield St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jan 1851
Register	Baptisms 1850 - 1851, Page 264, Entry 2111
Source	LDS Film 93886
Parent Of	Mary Ann Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228973&Relationship=Baptised
Married To	Mary Ann Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228973&Relationship=2ndParent



