

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077891
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Married Surname	Williams
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Gt George Square
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1850
Minor Or Full	Full
Status	Spinster
Witnesses	Brian Blesdale; Sarah Williams
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 69, Entry 138
Source	LDS Film 1656510
Witnessed By	Brian Blesdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077891&Relationship=Witness_1
Witnessed By	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077891&Relationship=Witness_2
Married To	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077891&Relationship=Groom



