

Alexander Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016956
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Gordon
Gender	Male
Abode	Thomas Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1778
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	14 Aug 1778
Register	Baptisms 1776 - 1779, Page 33, Entry 430
Source	LDS Film 93833
Parent Of	David Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016956&Relationship=Baptised



