

John Bagaley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050817
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bagaley
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Aug 1799
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Robert Chesters, (X); Thos. Hulker
Marriage Type	Banns
Marrying Minister	Bryan Waller officiating minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 82, Entry 3062
Source	LDS Film 1656150
Witnessed By	Robert Chesters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050817&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050817&Relationship=Witness_2
Married To	Martha Chesters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050817&Relationship=Bride



