

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057805
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1827
Witnesses	Wm. Davies; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson M. A. Curate
Register	Marriages 1827 - 1829, Page 152, Entry 456
Source	LDS Film 93918
Witnessed Marriage Of	James Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057805&Relationship=Groom
Witnessed Marriage Of	Alice Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057805&Relationship=Bride



