

Thomas Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095809
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Newton
Gender	Male
Abode	Bachelor St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1819
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1818 - 1819, Page 233, Entry 65
Source	LDS Film 1656378
Parent Of	Mary Ellen Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095809&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095809&Relationship=2ndParent



