

Amelia Hookey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060043894
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Hookey
Spouse's Occupation (As Documented)	Tide surveyor
Spouse's Occupation (Standardised)	Tide Surveyor
Gender	Female
Abode	Lumber street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 May 1791
Date Of Child's Death	29 Apr 1791
Register	Burials 1791, Page 92, Entry 89
Source	LDS Film 93833
Parent Of	Frederic Hookey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043894&Relationship=Deceased
Married To	John Hookey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043894&Relationship=1stParent



