

Hugh Futhey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244892
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Futhey
Gender	Male
Abode	Great Richmond St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1858
Occupation (As Documented)	Soap Boiler
Occupation (Standardised)	Soap Boiler
Date Of Child's Birth	22 May 1858
Register	Baptisms 1858, Page 388, Entry 3098
Source	LDS Film 1656561
Parent Of	George Futhey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244892&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244892&Relationship=2ndParent



