

Thomas Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156481
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thompson
Gender	Male
Abode	New Bird St.
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1838
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1813 - 1851, Page 94, Entry 749
Source	LDS Film 1656153
Parent Of	Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156481&Relationship=Baptised
Married To	Casandra	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156481&Relationship=2ndParent



