

Richard McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116728
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	McDonald
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Edmund Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Oct 1826
Register	Baptisms 1826, Page 10, Entry 703
Source	LDS Film 1068891
Parent	John McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116728&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116728&Relationship=2ndParent



