

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155277
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Vauxhall Road
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Dec 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 343, Entry 2741
Source	LDS Film 1656422
Parent	Jonah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155277&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155277&Relationship=2ndParent



