

Robert Cantrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175062
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cantrell
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	2 Moon Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1842
Baptising Minister	W. D. Blundell Offg. Min.
Register	Baptisms 1841 - 1842, Page 359, Entry 2868
Source	LDS Film 2045907
Parent	Robert Cantrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175062&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175062&Relationship=2ndParent



